id,title,description,availability,condition,price,link,image_link,brand,visibility,sale_price
374,Lukket valnøtt,"Består av sukkerbrødbunn fylt med vaniljekrem, pisket krem og valnøtter, dekket med marsipanlokk. Fås i glutenfri kun i 14 biter.",in stock,new,362.00 NOK,https://www.bakeriet.as/shop/bestill/lukket-valnøtt-374,https://d2y9vkode0okis.cloudfront.net/product-types_images/65-55-374.jpg,Bakeriet Mo i Rana,published,
398,Fløtekake,Bakeriets fløtekaker er bakt på tradisjonelt vis med sukkerbrødbunn og fløtekrem. Fløtekremen smakssettes av valgfritt syltetøy. Fås i glutenfri kun i 14 biter.,in stock,new,362.00 NOK,https://www.bakeriet.as/shop/bestill/fløtekake-398,https://d2y9vkode0okis.cloudfront.net/product-types_images/65-20-398.jpg,Bakeriet Mo i Rana,published,
401,Romkake,"Mellom to lag av sukkerbrødbunn har vi fylt herlig romkrem bakt på egg, fløte, rom og vaniljekrem. På toppen et tynt lag av melisglasur.",in stock,new,268.00 NOK,https://www.bakeriet.as/shop/bestill/romkake-401,https://d2y9vkode0okis.cloudfront.net/product-types_images/65-55-401.jpg,Bakeriet Mo i Rana,published,
402,Dåpskake,"Spesialdesignet dåpskake. Består av sukkerbrødbunn fylt med vaniljekrem, pisket krem og valnøtter, dekket med marsipanlokk. Kaken er spesielt pyntet for barnedåp og leveres på et foliert serveringsbrett.",in stock,new,1370.00 NOK,https://www.bakeriet.as/shop/bestill/dåpskake-402,https://d2y9vkode0okis.cloudfront.net/product-types_images/65-4-402.jpg,Bakeriet Mo i Rana,published,
404,Suksessterte,Bakt på ekte «hjemmelaget» mandel-bunn dekket med fyldig rund og smakfull eggekrem. Kaken er glutenfri.,in stock,new,558.00 NOK,https://www.bakeriet.as/shop/bestill/suksessterte-404,https://d2y9vkode0okis.cloudfront.net/product-types_images/65-18-404.jpg,Bakeriet Mo i Rana,published,
405,Sjokoladedrøm,Mørk og fyldig sjokoladekake for sjokolade-elskere! Denne kaken holder seg saftig og god i mange dager. ,in stock,new,484.00 NOK,https://www.bakeriet.as/shop/bestill/sjokoladedrøm-405,https://d2y9vkode0okis.cloudfront.net/product-types_images/65-4-405.jpg,Bakeriet Mo i Rana,published,
406,Oreokake,Ost- og sjokoladekake bakt på kjeksbunn av den populære amerikanske oreokjeksen. Smaker ekstra godt til en mørk kopp kaffe.,in stock,new,492.00 NOK,https://www.bakeriet.as/shop/bestill/oreokake-406,https://d2y9vkode0okis.cloudfront.net/product-types_images/65-21-406.jpg,Bakeriet Mo i Rana,published,
408,Appelsinsymfoni,"Bakt på en herlig kjeksbunn, og fylt med søt og frisk appelsinkrem. Pyntet i gult med frisk frukt.",in stock,new,544.00 NOK,https://www.bakeriet.as/shop/bestill/appelsinsymfoni-408,https://d2y9vkode0okis.cloudfront.net/product-types_images/65-86-408.jpg,Bakeriet Mo i Rana,published,
409,Ostekake,"Frisk og god ostekake bakt med kjeksbunn, og fylt med ostekrem. På toppen er kaken dekket med et friskt lag av jordbærgele. 
",in stock,new,265.00 NOK,https://www.bakeriet.as/shop/bestill/ostekake-409,https://d2y9vkode0okis.cloudfront.net/product-types_images/65-93-409.jpg,Bakeriet Mo i Rana,published,
410,Sjokoladekake,Fyldig og god sjokoladekake trukket med luftig sjokoladekrem. ,in stock,new,268.00 NOK,https://www.bakeriet.as/shop/bestill/sjokoladekake-410,https://d2y9vkode0okis.cloudfront.net/product-types_images/65-8-410.jpg,Bakeriet Mo i Rana,published,
411,Georginekake,Mellom lag med Bakeriets mandelbunn og sukkerbrødbunn fyller vi et lag av vaniljekrem og fløtekrem. Kaken er toppet med frisk jordbærgele. Fås i glutenfri kun i 14 biter.,in stock,new,878.00 NOK,https://www.bakeriet.as/shop/bestill/georginekake-411,https://d2y9vkode0okis.cloudfront.net/product-types_images/65-48-411.jpg,Bakeriet Mo i Rana,published,
412,Waleskringle,"Fersk og luftig vannbakelse av tradisjonell butterdeig fylt med fløtekrem og valgfritt syltetøy, forsiktig drysset med melis.",in stock,new,276.00 NOK,https://www.bakeriet.as/shop/bestill/waleskringle-412,https://d2y9vkode0okis.cloudfront.net/product-types_images/65-66-412.jpg,Bakeriet Mo i Rana,published,
413,Kransekake,"Slik den skal være og slik den alltid har vært. Masse mandler som gir en saftig opplevlse.
",in stock,new,654.00 NOK,https://www.bakeriet.as/shop/bestill/kransekake-413,https://d2y9vkode0okis.cloudfront.net/product-types_images/65-5-413.jpg,Bakeriet Mo i Rana,published,
